"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-12-30";"17";"62";"230383";"367";"272543";"3908";"4";"2";"43014";"93139";"0";"0";"1";"267";"545977";"61383";"0";"23242";"10912";"13782";"5067";"261.0";"153.0"
"2021-12-31";"17";"62";"230383";"367";"272543";"3908";"4";"2";"43014";"93139";"0";"0";"1";"267";"545977";"61383";"0";"23242";"10912";"13782";"5067";"261.0";"153.0"
"2022-01-01";"17";"62";"230383";"367";"272543";"3908";"4";"2";"43014";"93139";"0";"0";"1";"267";"545977";"61383";"0";"23242";"10912";"13782";"5066";"261.0";"153.0"
"2022-01-02";"17";"62";"230383";"367";"272543";"3908";"4";"2";"43014";"93139";"0";"0";"1";"267";"545977";"61383";"0";"23242";"10912";"13782";"5066";"261.0";"153.0"
"2022-01-03";"17";"62";"230383";"367";"272543";"3908";"4";"2";"43014";"93139";"0";"0";"1";"267";"545977";"61383";"0";"23242";"10912";"13782";"5066";"261.0";"153.0"
"2022-01-04";"17";"62";"230383";"367";"272543";"3908";"4";"2";"43042";"93139";"0";"0";"1";"267";"545977";"61383";"0";"23242";"10912";"13782";"5064";"261.0";"153.0"
"2022-01-05";"17";"62";"230383";"367";"272543";"3908";"4";"2";"43052";"93139";"0";"0";"1";"267";"545976";"61383";"0";"23242";"10912";"13782";"5061";"261.0";"153.0"
"2022-01-06";"17";"62";"230383";"367";"272543";"3908";"3";"2";"43052";"93139";"0";"0";"1";"267";"545976";"61383";"0";"23242";"10912";"13782";"5061";"261.0";"153.0"
"2022-01-07";"17";"62";"230383";"367";"272543";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546816";"61588";"0";"23262";"10914";"13804";"5067";"261.0";"153.0"
"2022-01-08";"17";"62";"230540";"367";"272857";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546816";"61588";"0";"23262";"10914";"13804";"5067";"261.0";"153.0"
"2022-01-09";"17";"62";"230540";"367";"272857";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546864";"61588";"0";"23261";"10914";"13804";"5062";"261.0";"153.0"
"2022-01-10";"17";"62";"230540";"367";"272857";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546864";"61588";"0";"23261";"10914";"13804";"5062";"261.0";"153.0"
"2022-01-11";"17";"62";"230540";"367";"272857";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546864";"61588";"0";"23255";"10914";"13804";"5062";"261.0";"153.0"
"2022-01-12";"17";"62";"230540";"367";"272857";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546864";"61588";"0";"23255";"10914";"13804";"5062";"261.0";"153.0"
"2022-01-13";"17";"62";"230540";"367";"272857";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546864";"61588";"0";"23255";"10914";"13804";"5062";"261.0";"153.0"
"2022-01-14";"17";"62";"230540";"367";"272857";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546864";"61588";"0";"23255";"10914";"13804";"5062";"261.0";"153.0"
"2022-01-15";"17";"62";"230540";"367";"272857";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546864";"61588";"0";"23255";"10914";"13804";"5061";"261.0";"153.0"
"2022-01-16";"17";"62";"230540";"367";"272857";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546864";"61588";"0";"23255";"10914";"13804";"5061";"261.0";"153.0"
"2022-01-17";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546860";"61588";"0";"23254";"10913";"13804";"5061";"261.0";"153.0"
"2022-01-18";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546860";"61588";"0";"23254";"10913";"13804";"5061";"261.0";"153.0"
"2022-01-19";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546860";"61588";"0";"23254";"10913";"13804";"5061";"261.0";"153.0"
"2022-01-20";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546860";"61588";"0";"23254";"10913";"13804";"5061";"261.0";"153.0"
"2022-01-21";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546860";"61588";"0";"23254";"10913";"13804";"5061";"261.0";"153.0"
"2022-01-22";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546860";"61588";"0";"23254";"10913";"13799";"5061";"261.0";"153.0"
"2022-01-23";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546859";"61588";"0";"23254";"10912";"13799";"5060";"261.0";"153.0"
"2022-01-24";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546806";"61588";"0";"23249";"10912";"13799";"5037";"261.0";"153.0"
"2022-01-25";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43247";"93342";"0";"0";"1";"268";"546806";"61588";"0";"23249";"10911";"13799";"5037";"261.0";"153.0"
"2022-01-26";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"546803";"61588";"0";"23248";"10910";"13799";"5037";"261.0";"153.0"
"2022-01-27";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"546756";"61588";"0";"23246";"10907";"13799";"5024";"261.0";"153.0"
"2022-01-28";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"546756";"61588";"0";"23246";"10907";"13799";"5024";"261.0";"153.0"
"2022-01-29";"17";"62";"230541";"367";"272858";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"546772";"61588";"0";"23246";"10905";"13799";"5021";"261.0";"153.0"
"2022-01-30";"17";"62";"230542";"367";"272859";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"547290";"61588";"0";"23244";"10905";"13799";"5019";"261.0";"153.0"
"2022-01-31";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"547291";"61588";"0";"23245";"10905";"13799";"5019";"261.0";"153.0"
"2022-02-01";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"547292";"61588";"0";"23245";"10901";"13799";"5019";"261.0";"153.0"
"2022-02-02";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"547292";"61588";"0";"23245";"10901";"13799";"5019";"261.0";"153.0"
"2022-02-03";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"547292";"61588";"0";"23245";"10901";"13799";"5019";"261.0";"153.0"
"2022-02-04";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"547266";"61588";"0";"23244";"10900";"13797";"5007";"261.0";"153.0"
"2022-02-05";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"547258";"61588";"0";"23241";"10899";"13797";"5005";"261.0";"153.0"
"2022-02-06";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"547258";"61588";"0";"23241";"10898";"13797";"5005";"261.0";"153.0"
"2022-02-07";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"547256";"61588";"0";"23240";"10898";"13797";"5005";"261.0";"153.0"
"2022-02-08";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43261";"93342";"0";"0";"1";"268";"547256";"61588";"0";"23240";"10898";"13797";"5005";"261.0";"153.0"
"2022-02-09";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43262";"93342";"0";"0";"1";"268";"547252";"61588";"0";"23239";"10898";"13797";"5004";"261.0";"153.0"
"2022-02-10";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43262";"93342";"0";"0";"1";"268";"547252";"61588";"0";"23239";"10898";"13797";"5004";"261.0";"153.0"
"2022-02-11";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43262";"93342";"0";"0";"1";"268";"547238";"61588";"0";"23239";"10898";"13797";"4999";"261.0";"153.0"
"2022-02-12";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43262";"93342";"0";"0";"1";"268";"547238";"61588";"0";"23238";"10898";"13797";"4999";"261.0";"153.0"
"2022-02-13";"17";"62";"230543";"367";"272860";"3908";"3";"2";"43262";"93342";"0";"0";"1";"268";"547234";"61588";"0";"23237";"10891";"13797";"5000";"261.0";"153.0"
"2022-02-14";"17";"62";"230561";"367";"272896";"3908";"3";"2";"43655";"93362";"0";"0";"1";"268";"548228";"61981";"0";"23234";"10889";"13842";"5002";"261.0";"153.0"
"2022-02-15";"17";"62";"230561";"367";"272896";"3908";"3";"2";"43654";"93362";"0";"0";"1";"268";"548224";"61980";"0";"23232";"10888";"13842";"5002";"261.0";"153.0"
"2022-02-16";"17";"62";"230561";"367";"272896";"3908";"3";"2";"43654";"93362";"0";"0";"1";"268";"548224";"61980";"0";"23232";"10888";"13842";"5002";"261.0";"153.0"
"2022-02-17";"17";"62";"230561";"367";"272896";"3908";"3";"2";"43654";"93367";"0";"0";"1";"268";"548180";"61980";"0";"23231";"10888";"13842";"5002";"261.0";"153.0"
"2022-02-18";"17";"62";"230561";"367";"272896";"3908";"3";"2";"43654";"93367";"0";"0";"1";"268";"548180";"61980";"0";"23230";"10888";"13842";"5002";"261.0";"153.0"
"2022-02-19";"17";"62";"230562";"367";"272897";"3908";"3";"2";"43654";"93367";"0";"0";"1";"268";"548151";"61980";"0";"23225";"10885";"13842";"5003";"261.0";"153.0"
"2022-02-20";"17";"62";"230671";"367";"273111";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548707";"62092";"0";"23211";"10838";"13872";"5005";"262.0";"153.0"
"2022-02-21";"17";"62";"230672";"367";"273112";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548705";"62092";"0";"23208";"10838";"13871";"5003";"262.0";"153.0"
"2022-02-22";"17";"62";"230672";"367";"273112";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548700";"62092";"0";"23206";"10838";"13871";"5001";"262.0";"153.0"
"2022-02-23";"17";"62";"230672";"367";"273112";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548700";"62092";"0";"23206";"10838";"13871";"5001";"262.0";"153.0"
"2022-02-24";"17";"62";"230672";"367";"273112";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548700";"62092";"0";"23206";"10838";"13871";"5001";"262.0";"153.0"
"2022-02-25";"17";"62";"230672";"367";"273112";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548700";"62092";"0";"23206";"10838";"13871";"5001";"262.0";"153.0"
"2022-02-26";"17";"62";"230672";"367";"273112";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548700";"62092";"0";"23206";"10838";"13867";"5000";"262.0";"153.0"
"2022-02-27";"17";"62";"230672";"367";"273112";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548700";"62092";"0";"23206";"10838";"13866";"5000";"262.0";"153.0"
"2022-02-28";"17";"62";"230672";"367";"273112";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548700";"62092";"0";"23206";"10838";"13866";"4999";"262.0";"153.0"
"2022-03-01";"17";"62";"230672";"367";"273112";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548700";"62092";"0";"23206";"10838";"13866";"4999";"262.0";"153.0"
"2022-03-02";"17";"62";"230672";"367";"273112";"3908";"3";"2";"43761";"93550";"0";"0";"1";"268";"548700";"62092";"0";"23206";"10838";"13866";"4999";"262.0";"153.0"
"2022-03-03";"17";"62";"232418";"367";"276604";"3908";"3";"2";"45507";"93682";"0";"0";"1";"268";"554188";"63847";"0";"23214";"10844";"14236";"5005";"261.0";"153.0"
"2022-03-04";"17";"62";"232418";"367";"276604";"3908";"3";"2";"45507";"93682";"0";"0";"1";"268";"554187";"63847";"0";"23214";"10843";"14236";"5005";"261.0";"153.0"
"2022-03-05";"17";"62";"232418";"367";"276604";"3908";"3";"2";"45507";"93682";"0";"0";"1";"268";"554187";"63847";"0";"23214";"10843";"14236";"5005";"261.0";"153.0"
"2022-03-06";"17";"62";"232410";"367";"276587";"3908";"3";"2";"45499";"93682";"0";"0";"1";"268";"554706";"63839";"0";"23214";"10839";"14235";"5002";"261.0";"153.0"
"2022-03-07";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45499";"93682";"0";"0";"1";"268";"554666";"63839";"0";"23214";"10836";"14235";"5005";"261.0";"153.0"
"2022-03-08";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45499";"93682";"0";"0";"1";"268";"554666";"63839";"0";"23214";"10836";"14235";"5005";"261.0";"153.0"
"2022-03-09";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45499";"93682";"0";"0";"1";"268";"554666";"63839";"0";"23214";"10836";"14235";"5005";"261.0";"153.0"
"2022-03-10";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45499";"93682";"0";"0";"1";"268";"554666";"63839";"0";"23214";"10836";"14235";"5005";"261.0";"153.0"
"2022-03-11";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45499";"93682";"0";"0";"1";"268";"554667";"63839";"0";"23214";"10835";"14235";"5005";"261.0";"153.0"
"2022-03-12";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45498";"93682";"0";"0";"1";"268";"554667";"63839";"0";"23214";"10835";"14235";"5005";"261.0";"153.0"
"2022-03-13";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45498";"93682";"0";"0";"1";"268";"554661";"63839";"0";"23212";"10835";"14233";"5005";"261.0";"153.0"
"2022-03-14";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45498";"93682";"0";"0";"1";"268";"554661";"63839";"0";"23212";"10835";"14233";"5005";"261.0";"153.0"
"2022-03-15";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45498";"93682";"0";"0";"1";"268";"554661";"63839";"0";"23211";"10835";"14233";"5005";"261.0";"153.0"
"2022-03-16";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45498";"93682";"0";"0";"1";"268";"554661";"63839";"0";"23211";"10835";"14233";"5005";"261.0";"153.0"
"2022-03-17";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"268";"554661";"63839";"0";"23211";"10835";"14232";"5005";"261.0";"153.0"
"2022-03-18";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"268";"555208";"63839";"0";"23211";"10834";"14233";"5002";"261.0";"153.0"
"2022-03-19";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"268";"555207";"63839";"0";"23211";"10834";"14233";"5000";"261.0";"153.0"
"2022-03-20";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"268";"555207";"63839";"0";"23211";"10834";"14233";"5000";"261.0";"153.0"
"2022-03-21";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"268";"555199";"63839";"0";"23208";"10834";"14233";"5000";"261.0";"153.0"
"2022-03-22";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"268";"555200";"63839";"0";"23208";"10833";"14235";"5001";"261.0";"153.0"
"2022-03-23";"17";"62";"232416";"367";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"268";"555200";"63839";"0";"23208";"10833";"14235";"5001";"261.0";"153.0"
"2022-03-24";"17";"62";"232416";"368";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"269";"555224";"63839";"0";"23218";"10834";"14238";"5010";"261.0";"153.0"
"2022-03-25";"17";"62";"232416";"368";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"269";"555254";"63839";"0";"23224";"10834";"14242";"5013";"261.0";"153.0"
"2022-03-26";"17";"62";"232416";"368";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"269";"555254";"63839";"0";"23224";"10834";"14242";"5013";"261.0";"153.0"
"2022-03-27";"17";"62";"232416";"368";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"269";"555247";"63839";"0";"23221";"10834";"14242";"5013";"261.0";"153.0"
"2022-03-28";"17";"62";"232416";"368";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"269";"555244";"63839";"0";"23220";"10834";"14242";"5013";"261.0";"153.0"
"2022-03-29";"17";"62";"232416";"368";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"269";"555244";"63839";"0";"23220";"10834";"14242";"5013";"261.0";"153.0"
"2022-03-30";"17";"62";"232416";"368";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"269";"555244";"63839";"0";"23220";"10834";"14242";"5013";"261.0";"153.0"
"2022-03-31";"17";"62";"232416";"368";"276593";"3908";"3";"2";"45504";"93682";"0";"0";"1";"269";"555244";"63839";"0";"23220";"10834";"14242";"5013";"261.0";"153.0"
"2022-04-01";"17";"62";"232416";"368";"276593";"3908";"3";"2";"45505";"93682";"0";"0";"1";"269";"555248";"63839";"0";"23222";"10834";"14243";"5013";"261.0";"153.0"
"2022-04-02";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555254";"63839";"0";"23223";"10835";"14244";"5014";"261.0";"153.0"
"2022-04-03";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555259";"63840";"0";"23226";"10833";"14245";"5014";"261.0";"153.0"
"2022-04-04";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555178";"63840";"0";"23218";"10832";"14245";"5015";"261.0";"153.0"
"2022-04-05";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555178";"63840";"0";"23218";"10830";"14245";"5015";"261.0";"153.0"
"2022-04-06";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555177";"63840";"0";"23218";"10829";"14245";"5015";"261.0";"153.0"
"2022-04-07";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555177";"63840";"0";"23218";"10829";"14245";"5015";"261.0";"153.0"
"2022-04-08";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555177";"63840";"0";"23218";"10829";"14245";"5015";"261.0";"153.0"
"2022-04-09";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555177";"63840";"0";"23218";"10829";"14245";"5015";"261.0";"153.0"
"2022-04-10";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555177";"63840";"0";"23218";"10829";"14245";"5015";"261.0";"153.0"
"2022-04-11";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555146";"63840";"0";"23215";"10827";"14245";"5014";"261.0";"153.0"
"2022-04-12";"17";"62";"232417";"368";"276595";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555146";"63840";"0";"23215";"10827";"14245";"5014";"261.0";"153.0"
"2022-04-13";"17";"62";"232418";"368";"276596";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555146";"63840";"0";"23215";"10827";"14245";"5014";"261.0";"153.0"
"2022-04-14";"17";"62";"232418";"368";"276596";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555145";"63840";"0";"23214";"10827";"14245";"5014";"261.0";"153.0"
"2022-04-15";"17";"62";"232419";"468";"276596";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555146";"63841";"0";"23214";"10827";"14246";"5014";"261.0";"153.0"
"2022-04-16";"17";"62";"232419";"468";"276596";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555146";"63841";"0";"23214";"10827";"14246";"5014";"261.0";"153.0"
"2022-04-17";"17";"62";"232419";"468";"276596";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555146";"63841";"0";"23214";"10827";"14246";"5014";"261.0";"153.0"
"2022-04-18";"17";"62";"232419";"468";"276596";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555155";"63841";"0";"23216";"10812";"14246";"5014";"261.0";"153.0"
"2022-04-19";"17";"62";"232419";"468";"276596";"3908";"3";"2";"45505";"93684";"0";"0";"1";"269";"555155";"63841";"0";"23215";"10812";"14246";"5014";"261.0";"153.0"
"2022-04-20";"17";"62";"232422";"1311";"276596";"3908";"3";"2";"45505";"93684";"0";"0";"1";"270";"555158";"63842";"0";"23215";"10812";"14249";"5015";"261.0";"153.0"
"2022-04-21";"17";"63";"232423";"1533";"276596";"3908";"3";"2";"45505";"93684";"0";"0";"1";"270";"555163";"63847";"0";"23214";"10812";"14249";"5020";"261.0";"153.0"
"2022-04-22";"17";"63";"232423";"1533";"276596";"3908";"3";"2";"45505";"93684";"0";"0";"1";"270";"555163";"63847";"0";"23214";"10812";"14249";"5020";"261.0";"153.0"
"2022-04-23";"17";"63";"232992";"1533";"277732";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"557593";"64554";"0";"23230";"10817";"14276";"5037";"261.0";"153.0"
"2022-04-24";"17";"63";"232992";"1533";"277732";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"557532";"64554";"0";"23217";"10817";"14273";"5023";"261.0";"153.0"
"2022-04-25";"17";"63";"233101";"1533";"277841";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555958";"64554";"0";"23196";"10815";"14273";"5023";"262.0";"153.0"
"2022-04-26";"17";"63";"233116";"1533";"277856";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555900";"64554";"0";"23194";"10814";"14272";"5023";"262.0";"153.0"
"2022-04-27";"17";"63";"233137";"1533";"277877";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555876";"64554";"0";"23190";"10814";"14272";"5023";"262.0";"153.0"
"2022-04-28";"17";"63";"233137";"1533";"277877";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555876";"64554";"0";"23190";"10814";"14272";"5023";"262.0";"153.0"
"2022-04-29";"17";"63";"233143";"1533";"277883";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555875";"64554";"0";"23189";"10814";"14272";"5023";"262.0";"153.0"
"2022-04-30";"17";"63";"233143";"1533";"277883";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555875";"64554";"0";"23189";"10814";"14272";"5023";"262.0";"153.0"
"2022-05-01";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555863";"64554";"0";"23186";"10814";"14272";"5023";"262.0";"153.0"
"2022-05-02";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555863";"64554";"0";"23186";"10814";"14272";"5023";"262.0";"153.0"
"2022-05-03";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555863";"64554";"0";"23186";"10813";"14272";"5023";"262.0";"153.0"
"2022-05-04";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555860";"64554";"0";"23186";"10813";"14272";"5023";"262.0";"153.0"
"2022-05-05";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555860";"64554";"0";"23186";"10813";"14272";"5023";"262.0";"153.0"
"2022-05-06";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555860";"64554";"0";"23186";"10813";"14272";"5023";"262.0";"153.0"
"2022-05-07";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555859";"64554";"0";"23183";"10813";"14272";"5024";"262.0";"153.0"
"2022-05-08";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555859";"64554";"0";"23183";"10813";"14272";"5024";"262.0";"153.0"
"2022-05-09";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555859";"64554";"0";"23183";"10813";"14272";"5023";"262.0";"153.0"
"2022-05-10";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555859";"64554";"0";"23183";"10813";"14272";"5023";"262.0";"153.0"
"2022-05-11";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555859";"64554";"0";"23183";"10813";"14272";"5023";"262.0";"153.0"
"2022-05-12";"17";"63";"233146";"1533";"277886";"3908";"3";"2";"46074";"94338";"0";"0";"1";"270";"555859";"64554";"0";"23183";"10813";"14272";"5023";"262.0";"153.0"
"2022-05-13";"17";"63";"233447";"1533";"278488";"3908";"3";"2";"46375";"95160";"0";"0";"1";"271";"563368";"64952";"0";"23003";"10822";"14369";"5058";"262.0";"154.0"
"2022-05-14";"17";"63";"233447";"1533";"278488";"3908";"3";"2";"46375";"95160";"0";"0";"1";"271";"563303";"64952";"0";"22996";"10822";"14297";"5055";"262.0";"154.0"
"2022-05-15";"17";"63";"233447";"1533";"278488";"3908";"3";"2";"46375";"95160";"0";"0";"1";"271";"562800";"64952";"0";"22934";"10812";"14297";"5034";"262.0";"154.0"
"2022-05-16";"17";"63";"233447";"1533";"278488";"3908";"3";"2";"46371";"95160";"0";"0";"1";"271";"563522";"64948";"0";"22934";"10812";"14297";"5031";"262.0";"154.0"
"2022-05-17";"17";"63";"233447";"1533";"278488";"3908";"3";"2";"46371";"95160";"0";"0";"1";"271";"563443";"64948";"0";"22923";"10812";"14296";"5031";"262.0";"154.0"
"2022-05-18";"17";"63";"233447";"1533";"278488";"3908";"3";"2";"46371";"95160";"0";"0";"1";"271";"563443";"64948";"0";"22923";"10812";"14296";"5031";"262.0";"154.0"
"2022-05-19";"17";"63";"233451";"1533";"278495";"3908";"3";"2";"46371";"95475";"0";"0";"1";"272";"568588";"64948";"0";"23511";"10812";"14405";"5089";"262.0";"154.0"
"2022-05-20";"17";"63";"233447";"1533";"278488";"3908";"3";"2";"46371";"95452";"0";"0";"1";"272";"568588";"64948";"0";"23511";"10812";"14405";"5089";"262.0";"154.0"
"2022-05-21";"17";"63";"233447";"1533";"278488";"3908";"3";"2";"46371";"95452";"0";"0";"1";"272";"568588";"64948";"0";"23511";"10811";"14376";"5089";"262.0";"154.0"
"2022-05-22";"17";"63";"233450";"1533";"278491";"3908";"3";"2";"46371";"95452";"0";"0";"1";"272";"568003";"64948";"0";"23398";"10811";"14347";"5076";"262.0";"154.0"
"2022-05-23";"17";"63";"233457";"1533";"278498";"3908";"3";"2";"46371";"95452";"0";"0";"1";"272";"567998";"64948";"0";"23395";"10809";"14312";"5076";"262.0";"154.0"
"2022-05-24";"17";"63";"233457";"1533";"278498";"3908";"3";"2";"46371";"95452";"0";"0";"1";"272";"567983";"64948";"0";"23395";"10809";"14300";"5076";"262.0";"154.0"
"2022-05-25";"17";"63";"233457";"1533";"278498";"3908";"3";"2";"46371";"95452";"0";"0";"1";"272";"567983";"64948";"0";"23395";"10809";"14300";"5076";"262.0";"154.0"
"2022-05-26";"17";"63";"233457";"1533";"278498";"3908";"3";"2";"46371";"95452";"0";"0";"1";"272";"567983";"64948";"0";"23395";"10809";"14300";"5076";"262.0";"154.0"
