"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-18";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10905";"13477";"750";"176.7"
"2021-10-19";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23237";"10906";"13477";"750";"176.7"
"2021-10-20";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23237";"10906";"13477";"750";"176.7"
"2021-10-21";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23237";"10906";"13477";"750";"176.7"
"2021-10-22";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23237";"10906";"13476";"750";"176.7"
"2021-10-23";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23237";"10906";"13476";"750";"176.7"
"2021-10-24";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23237";"10903";"13476";"750";"176.7"
"2021-10-25";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23237";"10903";"13476";"750";"176.7"
"2021-10-26";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23237";"10903";"13476";"750";"176.7"
"2021-10-27";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23237";"10903";"13476";"750";"176.7"
"2021-10-28";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23237";"10902";"13476";"750";"176.7"
"2021-10-29";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23235";"10902";"13476";"750";"176.7"
"2021-10-30";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23234";"10902";"13476";"750";"176.7"
"2021-10-31";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23234";"10898";"13476";"749";"176.7"
"2021-11-01";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23234";"10898";"13475";"749";"176.7"
"2021-11-02";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23234";"10898";"13475";"749";"176.7"
"2021-11-03";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23233";"10897";"13475";"749";"176.7"
"2021-11-04";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23232";"10897";"13475";"749";"176.7"
"2021-11-05";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23226";"10894";"13475";"749";"176.7"
"2021-11-06";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23223";"10894";"13475";"749";"176.7"
"2021-11-07";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23216";"10893";"13475";"749";"176.7"
"2021-11-08";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23212";"10894";"13474";"749";"176.7"
"2021-11-09";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23212";"10894";"13474";"749";"176.7"
"2021-11-10";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23213";"10894";"13474";"749";"176.7"
"2021-11-11";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23212";"10894";"13474";"749";"176.7"
"2021-11-12";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23212";"10894";"13474";"749";"176.7"
"2021-11-13";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23212";"10893";"13474";"749";"176.7"
"2021-11-14";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23212";"10893";"13474";"749";"176.7"
"2021-11-15";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23212";"10891";"13474";"749";"176.7"
"2021-11-16";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23212";"10891";"13474";"749";"176.7"
"2021-11-17";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23211";"10891";"13474";"749";"176.7"
"2021-11-18";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23211";"10890";"13474";"749";"176.7"
"2021-11-19";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23207";"10885";"13474";"749";"176.7"
"2021-11-20";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23208";"10885";"13474";"749";"176.7"
"2021-11-21";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23425";"10922";"13644";"749";"176.7"
"2021-11-22";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23469";"10926";"13830";"749";"176.7"
"2021-11-23";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23326";"10898";"13826";"749";"176.7"
"2021-11-24";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23279";"10898";"13825";"749";"176.7"
"2021-11-25";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23243";"10898";"13808";"749";"176.7"
"2021-11-26";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23229";"10898";"13747";"749";"176.7"
"2021-11-27";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23212";"10894";"13738";"749";"176.7"
"2021-11-28";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23198";"10891";"13738";"749";"176.7"
"2021-11-29";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23171";"10891";"13696";"749";"176.7"
"2021-11-30";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23165";"10891";"13695";"749";"176.7"
"2021-12-01";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23163";"10891";"13695";"749";"176.7"
"2021-12-02";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23163";"10890";"13680";"749";"176.7"
"2021-12-03";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23163";"10890";"13680";"749";"176.7"
"2021-12-04";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23162";"10890";"13675";"749";"176.7"
"2021-12-05";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23162";"10890";"13675";"749";"176.7"
"2021-12-06";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23162";"10890";"13675";"749";"176.7"
"2021-12-07";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23162";"10890";"13672";"749";"176.7"
"2021-12-08";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23157";"10889";"13657";"749";"176.7"
"2021-12-09";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23156";"10888";"13657";"749";"176.7"
"2021-12-10";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23155";"10888";"13657";"749";"176.7"
"2021-12-11";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23287";"10927";"13799";"749";"176.7"
"2021-12-12";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23287";"10926";"13784";"749";"176.7"
"2021-12-13";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23253";"10926";"13782";"749";"176.7"
"2021-12-14";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23253";"10926";"13782";"749";"176.7"
"2021-12-15";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23243";"10926";"13782";"748";"176.7"
"2021-12-16";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23243";"10924";"13782";"748";"176.7"
"2021-12-17";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23243";"10924";"13782";"748";"176.7"
"2021-12-18";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10922";"13779";"748";"176.7"
"2021-12-19";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23240";"10919";"13779";"748";"176.7"
"2021-12-20";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23240";"10913";"13779";"748";"176.7"
"2021-12-21";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23238";"10910";"13779";"748";"176.7"
"2021-12-22";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23238";"10910";"13779";"748";"176.7"
"2021-12-23";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10910";"13782";"748";"176.7"
"2021-12-24";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10910";"13782";"748";"176.7"
"2021-12-25";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23239";"10910";"13782";"748";"176.7"
"2021-12-26";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23239";"10910";"13782";"747";"176.7"
"2021-12-27";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23239";"10910";"13782";"746";"176.7"
"2021-12-28";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10912";"13782";"746";"176.7"
"2021-12-29";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10912";"13782";"746";"176.7"
"2021-12-30";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10912";"13782";"745";"176.7"
"2021-12-31";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10912";"13782";"745";"176.7"
"2022-01-01";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10912";"13782";"745";"176.7"
"2022-01-02";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10912";"13782";"745";"176.7"
"2022-01-03";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10912";"13782";"745";"176.7"
"2022-01-04";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10912";"13782";"745";"176.7"
"2022-01-05";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10912";"13782";"745";"176.7"
"2022-01-06";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23242";"10912";"13782";"745";"176.7"
"2022-01-07";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23262";"10914";"13804";"745";"176.7"
"2022-01-08";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23262";"10914";"13804";"745";"176.7"
"2022-01-09";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23261";"10914";"13804";"745";"176.7"
"2022-01-10";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23261";"10914";"13804";"745";"176.7"
"2022-01-11";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23255";"10914";"13804";"745";"176.7"
"2022-01-12";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23255";"10914";"13804";"745";"176.7"
"2022-01-13";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23255";"10914";"13804";"745";"176.7"
"2022-01-14";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23255";"10914";"13804";"745";"176.7"
"2022-01-15";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23255";"10914";"13804";"745";"176.7"
"2022-01-16";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23255";"10914";"13804";"745";"176.7"
"2022-01-17";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23254";"10913";"13804";"745";"176.7"
"2022-01-18";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23254";"10913";"13804";"745";"176.7"
"2022-01-19";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23254";"10913";"13804";"745";"176.7"
"2022-01-20";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23254";"10913";"13804";"745";"176.7"
"2022-01-21";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23254";"10913";"13804";"745";"176.7"
"2022-01-22";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23254";"10913";"13799";"745";"176.7"
"2022-01-23";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23254";"10912";"13799";"745";"176.7"
"2022-01-24";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23249";"10912";"13799";"745";"176.7"
"2022-01-25";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23249";"10911";"13799";"745";"176.7"
"2022-01-26";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23248";"10910";"13799";"745";"176.7"
"2022-01-27";"2";"6326";"13";"7216";"3908";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"23246";"10907";"13799";"745";"176.7"
"2022-01-28";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-01-29";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-01-30";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-01-31";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-01";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-02";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-03";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-04";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-05";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-06";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-07";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-08";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-09";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-10";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-11";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-12";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-13";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-14";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-15";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-16";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-17";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-18";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-19";"2";"6326";"13";"7216";"3874";"0";"0";"0";"7";"0";"0";"6";"10543";"13087";"0";"139";"261";"1325";"764";"176.7"
"2022-02-20";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-02-21";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-02-22";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-02-23";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-02-24";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-02-25";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-02-26";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-02-27";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-02-28";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-01";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-02";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-03";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-04";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-05";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-06";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-07";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-08";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-09";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-10";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-11";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-12";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-13";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-14";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-15";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-16";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-17";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-18";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"766";"176.7"
"2022-03-19";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-20";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-21";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-22";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-23";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-24";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-25";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-26";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-27";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-28";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-29";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-30";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-03-31";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-01";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-02";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-03";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-04";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-05";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-06";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-07";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-08";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-09";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-10";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-11";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
"2022-04-12";"2";"6328";"13";"7218";"3874";"0";"0";"0";"7";"0";"0";"6";"10544";"13087";"0";"139";"252";"1325";"765";"176.7"
