"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-18";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190111";"75";"0";"23242";"10905";"13477";"1485";"140.8"
"2021-10-19";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190098";"75";"0";"23237";"10906";"13477";"1485";"140.8"
"2021-10-20";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190098";"75";"0";"23237";"10906";"13477";"1485";"140.8"
"2021-10-21";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190098";"75";"0";"23237";"10906";"13477";"1484";"140.8"
"2021-10-22";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"190105";"75";"0";"23237";"10906";"13476";"1491";"140.8"
"2021-10-23";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"190105";"77";"0";"23237";"10906";"13476";"1491";"140.8"
"2021-10-24";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"190103";"77";"0";"23237";"10903";"13476";"1491";"140.8"
"2021-10-25";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"190101";"77";"0";"23237";"10903";"13476";"1486";"140.8"
"2021-10-26";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"190101";"77";"0";"23237";"10903";"13476";"1486";"140.8"
"2021-10-27";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"190101";"77";"0";"23237";"10903";"13476";"1485";"140.8"
"2021-10-28";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"190099";"77";"0";"23237";"10902";"13476";"1485";"140.8"
"2021-10-29";"12";"78911";"213";"79249";"0";"2";"2";"365";"1";"0";"0";"8";"190096";"77";"0";"23235";"10902";"13476";"1486";"140.8"
"2021-10-30";"12";"78911";"213";"79249";"0";"2";"2";"365";"1";"0";"0";"8";"190096";"77";"0";"23234";"10902";"13476";"1486";"140.8"
"2021-10-31";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"190087";"77";"0";"23234";"10898";"13476";"1489";"140.8"
"2021-11-01";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"190087";"77";"0";"23234";"10898";"13475";"1489";"140.8"
"2021-11-02";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"190087";"77";"0";"23234";"10898";"13475";"1489";"140.8"
"2021-11-03";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"190087";"77";"0";"23233";"10897";"13475";"1489";"140.8"
"2021-11-04";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"190087";"77";"0";"23232";"10897";"13475";"1489";"140.8"
"2021-11-05";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190081";"77";"0";"23226";"10894";"13475";"1489";"140.8"
"2021-11-06";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190078";"77";"0";"23223";"10894";"13475";"1489";"140.8"
"2021-11-07";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190073";"77";"0";"23216";"10893";"13475";"1489";"140.8"
"2021-11-08";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190070";"77";"0";"23212";"10894";"13474";"1489";"140.8"
"2021-11-09";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190070";"77";"0";"23212";"10894";"13474";"1487";"140.8"
"2021-11-10";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190071";"77";"0";"23213";"10894";"13474";"1486";"140.8"
"2021-11-11";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190071";"77";"0";"23212";"10894";"13474";"1486";"140.8"
"2021-11-12";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190071";"77";"0";"23212";"10894";"13474";"1486";"140.8"
"2021-11-13";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190071";"77";"0";"23212";"10893";"13474";"1486";"140.8"
"2021-11-14";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190071";"77";"0";"23212";"10893";"13474";"1486";"140.8"
"2021-11-15";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190071";"77";"0";"23212";"10891";"13474";"1486";"140.8"
"2021-11-16";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190072";"77";"0";"23212";"10891";"13474";"1486";"140.8"
"2021-11-17";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190072";"77";"0";"23211";"10891";"13474";"1486";"140.8"
"2021-11-18";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190072";"77";"0";"23211";"10890";"13474";"1486";"140.8"
"2021-11-19";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"190047";"77";"0";"23207";"10885";"13474";"1486";"140.8"
"2021-11-20";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"190047";"77";"0";"23208";"10885";"13474";"1486";"140.8"
"2021-11-21";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"190041";"77";"0";"23425";"10922";"13644";"1486";"140.8"
"2021-11-22";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189995";"77";"0";"23469";"10926";"13830";"1487";"140.8"
"2021-11-23";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189990";"77";"0";"23326";"10898";"13826";"1487";"140.8"
"2021-11-24";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189990";"77";"0";"23279";"10898";"13825";"1487";"140.8"
"2021-11-25";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189990";"77";"0";"23243";"10898";"13808";"1487";"140.8"
"2021-11-26";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189990";"77";"0";"23229";"10898";"13747";"1487";"140.8"
"2021-11-27";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189959";"77";"0";"23212";"10894";"13738";"1487";"140.8"
"2021-11-28";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189959";"77";"0";"23198";"10891";"13738";"1487";"140.8"
"2021-11-29";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189957";"77";"0";"23171";"10891";"13696";"1487";"140.8"
"2021-11-30";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189952";"77";"0";"23165";"10891";"13695";"1487";"140.8"
"2021-12-01";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189951";"77";"0";"23163";"10891";"13695";"1487";"140.8"
"2021-12-02";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189951";"77";"0";"23163";"10890";"13680";"1487";"140.8"
"2021-12-03";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189951";"77";"0";"23163";"10890";"13680";"1487";"140.8"
"2021-12-04";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189951";"77";"0";"23162";"10890";"13675";"1487";"140.8"
"2021-12-05";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189951";"77";"0";"23162";"10890";"13675";"1487";"140.8"
"2021-12-06";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189949";"77";"0";"23162";"10890";"13675";"1487";"140.8"
"2021-12-07";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189949";"77";"0";"23162";"10890";"13672";"1487";"140.8"
"2021-12-08";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189908";"77";"0";"23157";"10889";"13657";"1487";"140.8"
"2021-12-09";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189908";"77";"0";"23156";"10888";"13657";"1487";"140.8"
"2021-12-10";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189908";"77";"0";"23155";"10888";"13657";"1487";"140.8"
"2021-12-11";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189905";"77";"0";"23287";"10927";"13799";"1487";"140.8"
"2021-12-12";"12";"78917";"213";"79255";"0";"2";"2";"365";"1";"0";"0";"8";"189903";"77";"0";"23287";"10926";"13784";"1487";"140.8"
"2021-12-13";"12";"78920";"213";"79258";"0";"2";"2";"365";"1";"0";"0";"8";"189889";"77";"0";"23253";"10926";"13782";"1486";"140.8"
"2021-12-14";"12";"78920";"213";"79258";"0";"2";"2";"365";"1";"0";"0";"8";"189889";"77";"0";"23253";"10926";"13782";"1486";"140.8"
"2021-12-15";"12";"78920";"213";"79258";"0";"2";"2";"366";"1";"0";"0";"8";"189877";"77";"0";"23243";"10926";"13782";"1488";"140.8"
"2021-12-16";"12";"78920";"213";"79258";"0";"2";"2";"382";"1";"0";"0";"8";"189877";"77";"0";"23243";"10924";"13782";"1488";"140.8"
"2021-12-17";"12";"78920";"213";"79258";"0";"2";"2";"382";"1";"0";"0";"8";"189877";"77";"0";"23243";"10924";"13782";"1488";"140.8"
"2021-12-18";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189854";"77";"0";"23242";"10922";"13779";"1490";"140.8"
"2021-12-19";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189851";"77";"0";"23240";"10919";"13779";"1490";"140.8"
"2021-12-20";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189846";"77";"0";"23240";"10913";"13779";"1490";"140.8"
"2021-12-21";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189865";"77";"0";"23238";"10910";"13779";"1490";"140.8"
"2021-12-22";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189865";"77";"0";"23238";"10910";"13779";"1490";"140.8"
"2021-12-23";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189865";"77";"0";"23242";"10910";"13782";"1490";"140.8"
"2021-12-24";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189864";"77";"0";"23242";"10910";"13782";"1489";"140.8"
"2021-12-25";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189862";"77";"0";"23239";"10910";"13782";"1489";"140.8"
"2021-12-26";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189862";"77";"0";"23239";"10910";"13782";"1487";"140.8"
"2021-12-27";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189862";"77";"0";"23239";"10910";"13782";"1487";"140.8"
"2021-12-28";"12";"78944";"213";"79282";"0";"2";"2";"382";"1";"0";"0";"8";"189862";"77";"0";"23242";"10912";"13782";"1486";"140.8"
"2021-12-29";"12";"78944";"213";"79282";"0";"2";"2";"407";"1";"0";"0";"8";"189862";"77";"0";"23242";"10912";"13782";"1486";"140.8"
"2021-12-30";"12";"78944";"213";"79282";"0";"2";"2";"427";"1";"0";"0";"8";"189862";"77";"0";"23242";"10912";"13782";"1486";"140.8"
"2021-12-31";"12";"78944";"213";"79282";"0";"2";"2";"427";"1";"0";"0";"8";"189862";"77";"0";"23242";"10912";"13782";"1486";"140.8"
"2022-01-01";"12";"78944";"213";"79282";"0";"2";"2";"427";"1";"0";"0";"8";"189862";"77";"0";"23242";"10912";"13782";"1485";"140.8"
"2022-01-02";"12";"78944";"213";"79282";"0";"2";"2";"427";"1";"0";"0";"8";"189862";"77";"0";"23242";"10912";"13782";"1485";"140.8"
"2022-01-03";"12";"78944";"213";"79282";"0";"2";"2";"427";"1";"0";"0";"8";"189862";"77";"0";"23242";"10912";"13782";"1485";"140.8"
"2022-01-04";"12";"78944";"213";"79282";"0";"2";"2";"455";"1";"0";"0";"8";"189862";"77";"0";"23242";"10912";"13782";"1485";"140.8"
"2022-01-05";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23242";"10912";"13782";"1485";"140.8"
"2022-01-06";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23242";"10912";"13782";"1485";"140.8"
"2022-01-07";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23262";"10914";"13804";"1485";"140.8"
"2022-01-08";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23262";"10914";"13804";"1485";"140.8"
"2022-01-09";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23261";"10914";"13804";"1485";"140.8"
"2022-01-10";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23261";"10914";"13804";"1485";"140.8"
"2022-01-11";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23255";"10914";"13804";"1485";"140.8"
"2022-01-12";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23255";"10914";"13804";"1485";"140.8"
"2022-01-13";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23255";"10914";"13804";"1485";"140.8"
"2022-01-14";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23255";"10914";"13804";"1485";"140.8"
"2022-01-15";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23255";"10914";"13804";"1485";"140.8"
"2022-01-16";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189862";"77";"0";"23255";"10914";"13804";"1485";"140.8"
"2022-01-17";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189859";"77";"0";"23254";"10913";"13804";"1485";"140.8"
"2022-01-18";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189859";"77";"0";"23254";"10913";"13804";"1485";"140.8"
"2022-01-19";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189859";"77";"0";"23254";"10913";"13804";"1485";"140.8"
"2022-01-20";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189859";"77";"0";"23254";"10913";"13804";"1485";"140.8"
"2022-01-21";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189859";"77";"0";"23254";"10913";"13804";"1485";"140.8"
"2022-01-22";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189859";"77";"0";"23254";"10913";"13799";"1485";"140.8"
"2022-01-23";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189858";"77";"0";"23254";"10912";"13799";"1485";"140.8"
"2022-01-24";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189858";"77";"0";"23249";"10912";"13799";"1485";"140.8"
"2022-01-25";"12";"78944";"213";"79282";"0";"2";"2";"465";"1";"0";"0";"8";"189858";"77";"0";"23249";"10911";"13799";"1485";"140.8"
"2022-01-26";"12";"78944";"213";"79282";"0";"2";"2";"479";"1";"0";"0";"8";"189855";"77";"0";"23248";"10910";"13799";"1485";"140.8"
"2022-01-27";"12";"78944";"213";"79282";"0";"2";"2";"479";"1";"0";"0";"8";"189854";"77";"0";"23246";"10907";"13799";"1485";"140.8"
"2022-01-28";"12";"78944";"213";"79282";"0";"2";"2";"479";"1";"0";"0";"8";"189854";"77";"0";"5938";"6376";"2308";"1869";"140.8"
"2022-01-29";"12";"78944";"213";"79282";"0";"2";"2";"479";"1";"0";"0";"8";"189854";"77";"0";"5938";"6374";"2308";"1869";"140.8"
"2022-01-30";"12";"78945";"213";"79283";"0";"2";"2";"479";"1";"0";"0";"8";"189853";"77";"0";"5936";"6374";"2308";"1869";"140.8"
"2022-01-31";"12";"78945";"213";"79283";"0";"2";"2";"479";"1";"0";"0";"8";"189853";"77";"0";"5936";"6374";"2308";"1869";"140.8"
"2022-02-01";"12";"78945";"213";"79283";"0";"2";"2";"479";"1";"0";"0";"8";"189853";"77";"0";"5936";"6374";"2308";"1869";"140.8"
"2022-02-02";"12";"78945";"213";"79283";"0";"2";"2";"479";"1";"0";"0";"8";"189853";"77";"0";"5936";"6374";"2308";"1869";"140.8"
"2022-02-03";"12";"78945";"213";"79283";"0";"2";"2";"479";"1";"0";"0";"8";"189853";"77";"0";"5936";"6374";"2308";"1869";"140.8"
"2022-02-04";"12";"78945";"213";"79283";"0";"2";"2";"479";"1";"0";"0";"8";"189853";"77";"0";"5936";"6374";"2308";"1869";"140.8"
"2022-02-05";"12";"78945";"213";"79283";"0";"2";"2";"479";"1";"0";"0";"8";"189849";"77";"0";"5933";"6374";"2308";"1869";"140.8"
"2022-02-06";"12";"78945";"213";"79283";"0";"2";"2";"479";"1";"0";"0";"8";"189849";"77";"0";"5933";"6374";"2308";"1869";"140.8"
"2022-02-07";"12";"78945";"213";"79283";"0";"2";"2";"479";"1";"0";"0";"8";"189849";"77";"0";"5933";"6374";"2308";"1869";"140.8"
"2022-02-08";"12";"78945";"213";"79283";"0";"2";"2";"479";"1";"0";"0";"8";"189849";"77";"0";"5933";"6374";"2308";"1869";"140.8"
"2022-02-09";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189849";"77";"0";"5933";"6374";"2308";"1869";"140.8"
"2022-02-10";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189849";"77";"0";"5933";"6374";"2308";"1869";"140.8"
"2022-02-11";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189849";"77";"0";"5933";"6374";"2308";"1869";"140.8"
"2022-02-12";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189849";"77";"0";"5933";"6374";"2308";"1869";"140.8"
"2022-02-13";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189845";"77";"0";"5932";"6368";"2308";"1870";"140.8"
"2022-02-14";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189843";"77";"0";"5932";"6364";"2306";"1870";"140.8"
"2022-02-15";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189843";"77";"0";"5931";"6364";"2306";"1870";"140.8"
"2022-02-16";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189843";"77";"0";"5931";"6364";"2306";"1870";"140.8"
"2022-02-17";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189799";"77";"0";"5930";"6364";"2306";"1870";"140.8"
"2022-02-18";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189799";"77";"0";"5930";"6364";"2306";"1870";"140.8"
"2022-02-19";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189772";"77";"0";"5927";"6363";"2306";"1871";"140.8"
"2022-02-20";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189709";"77";"0";"5910";"6338";"2306";"1872";"140.8"
"2022-02-21";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189707";"77";"0";"5908";"6338";"2306";"1872";"140.8"
"2022-02-22";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189703";"77";"0";"5906";"6338";"2306";"1872";"140.8"
"2022-02-23";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189703";"77";"0";"5906";"6338";"2306";"1872";"140.8"
"2022-02-24";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189703";"77";"0";"5906";"6338";"2306";"1872";"140.8"
"2022-02-25";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189703";"77";"0";"5906";"6338";"2306";"1872";"140.8"
"2022-02-26";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189703";"77";"0";"5906";"6338";"2306";"1872";"140.8"
"2022-02-27";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189703";"77";"0";"5906";"6338";"2306";"1872";"140.8"
"2022-02-28";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189703";"77";"0";"5906";"6338";"2306";"1871";"140.8"
"2022-03-01";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189703";"77";"0";"5906";"6338";"2306";"1871";"140.8"
"2022-03-02";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189703";"77";"0";"5906";"6338";"2306";"1871";"140.8"
"2022-03-03";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189703";"77";"0";"5906";"6338";"2306";"1871";"140.8"
"2022-03-04";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189702";"77";"0";"5906";"6337";"2306";"1871";"140.8"
"2022-03-05";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189702";"77";"0";"5906";"6337";"2306";"1871";"140.8"
"2022-03-06";"12";"78945";"213";"79283";"0";"2";"2";"480";"1";"0";"0";"8";"189702";"77";"0";"5906";"6337";"2306";"1871";"140.8"
"2022-03-07";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189662";"77";"0";"5906";"6334";"2306";"1875";"140.8"
"2022-03-08";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189662";"77";"0";"5906";"6334";"2306";"1875";"140.8"
"2022-03-09";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189662";"77";"0";"5906";"6334";"2306";"1875";"140.8"
"2022-03-10";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189662";"77";"0";"5906";"6334";"2306";"1875";"140.8"
"2022-03-11";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189663";"77";"0";"5906";"6333";"2306";"1875";"140.8"
"2022-03-12";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189663";"77";"0";"5906";"6333";"2306";"1875";"140.8"
"2022-03-13";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189657";"77";"0";"5904";"6333";"2306";"1875";"140.8"
"2022-03-14";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189657";"77";"0";"5904";"6333";"2306";"1875";"140.8"
"2022-03-15";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189657";"77";"0";"5904";"6333";"2306";"1875";"140.8"
"2022-03-16";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189657";"77";"0";"5904";"6333";"2306";"1875";"140.8"
"2022-03-17";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189657";"77";"0";"5904";"6333";"2306";"1875";"140.8"
"2022-03-18";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189657";"77";"0";"5904";"6332";"2306";"1875";"140.8"
"2022-03-19";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189657";"77";"0";"5904";"6332";"2306";"1874";"140.8"
"2022-03-20";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189657";"77";"0";"5904";"6332";"2306";"1874";"140.8"
"2022-03-21";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189654";"77";"0";"5902";"6332";"2306";"1874";"140.8"
"2022-03-22";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189653";"77";"0";"5902";"6331";"2306";"1874";"140.8"
"2022-03-23";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189653";"77";"0";"5902";"6331";"2306";"1874";"140.8"
"2022-03-24";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189646";"77";"0";"5902";"6331";"2306";"1874";"140.8"
"2022-03-25";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189646";"77";"0";"5902";"6331";"2306";"1874";"140.8"
"2022-03-26";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189646";"77";"0";"5902";"6331";"2306";"1874";"140.8"
"2022-03-27";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189639";"77";"0";"5899";"6331";"2306";"1874";"140.8"
"2022-03-28";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189637";"77";"0";"5898";"6331";"2305";"1874";"140.8"
"2022-03-29";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189637";"77";"0";"5898";"6331";"2305";"1874";"140.8"
"2022-03-30";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189637";"77";"0";"5898";"6331";"2305";"1874";"140.8"
"2022-03-31";"12";"78951";"213";"79289";"0";"2";"2";"479";"1";"0";"0";"8";"189637";"77";"0";"5898";"6331";"2305";"1874";"140.8"
"2022-04-01";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189639";"77";"0";"5900";"6332";"2308";"1874";"140.8"
"2022-04-02";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189639";"77";"0";"5900";"6332";"2308";"1874";"140.8"
"2022-04-03";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189639";"77";"0";"5900";"6332";"2308";"1874";"140.8"
"2022-04-04";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189560";"77";"0";"5892";"6331";"2307";"1877";"140.8"
"2022-04-05";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189560";"77";"0";"5892";"6329";"2307";"1877";"140.8"
"2022-04-06";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189559";"77";"0";"5892";"6328";"2307";"1877";"140.8"
"2022-04-07";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189559";"77";"0";"5892";"6328";"2307";"1877";"140.8"
"2022-04-08";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189559";"77";"0";"5892";"6328";"2307";"1877";"140.8"
"2022-04-09";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189559";"77";"0";"5892";"6328";"2307";"1877";"140.8"
"2022-04-10";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189559";"77";"0";"5892";"6328";"2307";"1877";"140.8"
"2022-04-11";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189537";"77";"0";"5890";"6326";"2307";"1877";"140.8"
"2022-04-12";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189537";"77";"0";"5890";"6326";"2307";"1877";"140.8"
