"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-22";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23237";"10906";"13476";"112";"149.5"
"2021-10-23";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23237";"10906";"13476";"112";"149.5"
"2021-10-24";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23237";"10903";"13476";"112";"149.5"
"2021-10-25";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23237";"10903";"13476";"112";"149.5"
"2021-10-26";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23237";"10903";"13476";"112";"149.5"
"2021-10-27";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23237";"10903";"13476";"112";"149.5"
"2021-10-28";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23237";"10902";"13476";"112";"149.5"
"2021-10-29";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23235";"10902";"13476";"112";"149.5"
"2021-10-30";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23234";"10902";"13476";"112";"149.5"
"2021-10-31";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23234";"10898";"13476";"112";"149.5"
"2021-11-01";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23234";"10898";"13475";"112";"149.5"
"2021-11-02";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23234";"10898";"13475";"111";"149.5"
"2021-11-03";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23233";"10897";"13475";"111";"149.5"
"2021-11-04";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23232";"10897";"13475";"111";"149.5"
"2021-11-05";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23226";"10894";"13475";"111";"149.5"
"2021-11-06";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23223";"10894";"13475";"111";"149.5"
"2021-11-07";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23216";"10893";"13475";"111";"149.5"
"2021-11-08";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23212";"10894";"13474";"111";"149.5"
"2021-11-09";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23212";"10894";"13474";"111";"149.5"
"2021-11-10";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23213";"10894";"13474";"111";"149.5"
"2021-11-11";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23212";"10894";"13474";"111";"149.5"
"2021-11-12";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23212";"10894";"13474";"111";"149.5"
"2021-11-13";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23212";"10893";"13474";"111";"149.5"
"2021-11-14";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23212";"10893";"13474";"111";"149.5"
"2021-11-15";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23212";"10891";"13474";"111";"149.5"
"2021-11-16";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23212";"10891";"13474";"111";"149.5"
"2021-11-17";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23211";"10891";"13474";"111";"149.5"
"2021-11-18";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23211";"10890";"13474";"111";"149.5"
"2021-11-19";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23207";"10885";"13474";"111";"149.5"
"2021-11-20";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23208";"10885";"13474";"111";"149.5"
"2021-11-21";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23425";"10922";"13644";"111";"149.5"
"2021-11-22";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23469";"10926";"13830";"111";"149.5"
"2021-11-23";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23326";"10898";"13826";"111";"149.5"
"2021-11-24";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23279";"10898";"13825";"111";"149.5"
"2021-11-25";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23243";"10898";"13808";"111";"149.5"
"2021-11-26";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23229";"10898";"13747";"111";"149.5"
"2021-11-27";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23212";"10894";"13738";"111";"149.5"
"2021-11-28";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23198";"10891";"13738";"111";"149.5"
"2021-11-29";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23171";"10891";"13696";"111";"149.5"
"2021-11-30";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23165";"10891";"13695";"111";"149.5"
"2021-12-01";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23163";"10891";"13695";"111";"149.5"
"2021-12-02";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23163";"10890";"13680";"111";"149.5"
"2021-12-03";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23163";"10890";"13680";"111";"149.5"
"2021-12-04";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23162";"10890";"13675";"111";"149.5"
"2021-12-05";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23162";"10890";"13675";"111";"149.5"
"2021-12-06";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23162";"10890";"13675";"111";"149.5"
"2021-12-07";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23162";"10890";"13672";"111";"149.5"
"2021-12-08";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23157";"10889";"13657";"111";"149.5"
"2021-12-09";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23156";"10888";"13657";"111";"149.5"
"2021-12-10";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23155";"10888";"13657";"111";"149.5"
"2021-12-11";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23287";"10927";"13799";"111";"149.5"
"2021-12-12";"6";"20011";"4";"20010";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23287";"10926";"13784";"111";"149.5"
"2021-12-13";"6";"20014";"4";"20013";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23253";"10926";"13782";"111";"149.5"
"2021-12-14";"6";"20014";"4";"20013";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23253";"10926";"13782";"111";"149.5"
"2021-12-15";"6";"20015";"4";"20014";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23243";"10926";"13782";"111";"149.5"
"2021-12-16";"6";"20015";"4";"20014";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23243";"10924";"13782";"111";"149.5"
"2021-12-17";"6";"20015";"4";"20014";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23243";"10924";"13782";"111";"149.5"
"2021-12-18";"6";"20015";"4";"20014";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23242";"10922";"13779";"111";"149.5"
"2021-12-19";"6";"20015";"4";"20014";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23240";"10919";"13779";"111";"149.5"
"2021-12-20";"6";"20015";"4";"20014";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23240";"10913";"13779";"111";"149.5"
"2021-12-21";"6";"20015";"4";"20014";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23238";"10910";"13779";"111";"149.5"
"2021-12-22";"6";"20015";"4";"20014";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23238";"10910";"13779";"111";"149.5"
"2021-12-23";"6";"20015";"4";"20014";"0";"0";"0";"0";"0";"0";"0";"1";"28569";"15";"0";"23242";"10910";"13782";"111";"149.5"
"2021-12-24";"6";"20017";"4";"20016";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23242";"10910";"13782";"111";"149.5"
"2021-12-25";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23239";"10910";"13782";"111";"149.5"
"2021-12-26";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23239";"10910";"13782";"110";"149.5"
"2021-12-27";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23239";"10910";"13782";"110";"149.5"
"2021-12-28";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23242";"10912";"13782";"110";"149.5"
"2021-12-29";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23242";"10912";"13782";"110";"149.5"
"2021-12-30";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23242";"10912";"13782";"110";"149.5"
"2021-12-31";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23242";"10912";"13782";"110";"149.5"
"2022-01-01";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23242";"10912";"13782";"110";"149.5"
"2022-01-02";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23242";"10912";"13782";"110";"149.5"
"2022-01-03";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23242";"10912";"13782";"110";"149.5"
"2022-01-04";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23242";"10912";"13782";"110";"149.5"
"2022-01-05";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23242";"10912";"13782";"110";"149.5"
"2022-01-06";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23242";"10912";"13782";"110";"149.5"
"2022-01-07";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23262";"10914";"13804";"110";"149.5"
"2022-01-08";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23262";"10914";"13804";"110";"149.5"
"2022-01-09";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23261";"10914";"13804";"110";"149.5"
"2022-01-10";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23261";"10914";"13804";"110";"149.5"
"2022-01-11";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23255";"10914";"13804";"110";"149.5"
"2022-01-12";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23255";"10914";"13804";"110";"149.5"
"2022-01-13";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23255";"10914";"13804";"110";"149.5"
"2022-01-14";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23255";"10914";"13804";"110";"149.5"
"2022-01-15";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23255";"10914";"13804";"110";"149.5"
"2022-01-16";"6";"20020";"4";"20019";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23255";"10914";"13804";"110";"149.5"
"2022-01-17";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23254";"10913";"13804";"110";"149.5"
"2022-01-18";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23254";"10913";"13804";"110";"149.5"
"2022-01-19";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23254";"10913";"13804";"110";"149.5"
"2022-01-20";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23254";"10913";"13804";"110";"149.5"
"2022-01-21";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23254";"10913";"13804";"110";"149.5"
"2022-01-22";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23254";"10913";"13799";"110";"149.5"
"2022-01-23";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23254";"10912";"13799";"110";"149.5"
"2022-01-24";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23249";"10912";"13799";"110";"149.5"
"2022-01-25";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23249";"10911";"13799";"110";"149.5"
"2022-01-26";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23248";"10910";"13799";"110";"149.5"
"2022-01-27";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"23246";"10907";"13799";"110";"149.5"
"2022-01-28";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-01-29";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-01-30";"6";"20021";"4";"20020";"0";"0";"0";"0";"0";"0";"0";"1";"28571";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-01-31";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-01";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-02";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-03";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-04";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-05";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-06";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-07";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-08";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-09";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-10";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-11";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-12";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-13";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3844";"380";"2373";"181";"149.5"
"2022-02-14";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-15";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-16";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-17";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-18";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-19";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-20";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-21";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-22";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-23";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-24";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-25";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-26";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-27";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"181";"149.5"
"2022-02-28";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-01";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-02";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-03";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-04";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-05";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-06";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-07";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-08";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-09";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-10";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-11";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-12";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-13";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-14";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-15";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-16";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-17";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-18";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-19";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-20";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28572";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-21";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-22";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-23";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-24";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-25";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-26";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-27";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-28";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-29";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-30";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-03-31";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-01";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-02";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-03";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-04";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-05";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-06";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-07";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-08";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-09";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-10";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-11";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-12";"6";"20022";"4";"20021";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-13";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-14";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-15";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-16";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-17";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-18";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-19";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-20";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
